CODICE_ENTE;COD_STRADA ;DESCR_VIA;DATA_INI_VAL;DATA_FINE_VAL
H294;206;VIA GIOVANNI AMENDOLA;15/07/1980;
H294;207;VIA AMOLA;07/05/1976;
H294;210;VIALE CARLO AMORETTI;15/04/1954;
H294;215;VIALE AMSTERDAM;Non disponibile;
H294;220;VIALE ANCONA;09/12/1950;
H294;225;VIA ANCORA;01/06/1971;
H294;230;VIA ANDORRA;17/05/1960;
H294;235;VIA ANDROMEDA;14/12/1961;
H294;240;VIA ANFITEATRO;23/05/1984;
H294;245;VIALE GIORGIO ANGELINI;26/03/1931;
H294;250;VIA DOMENICO ANGHERA';12/10/1936;
H294;255;VIA ANKARA;18/04/1967;
H294;265;VIA ANTICO;23/06/1967;
H294;270;VIA ORAZIO ANTINORI;17/05/1960;
H294;275;VIA PIETRO ANTONELLI;17/05/1960;
H294;280;VIALE ANZIO;09/12/1950;
H294;290;VIA APOLLONIA;01/06/1971;
H294;295;VIA APONIA;17/05/1960;
H294;300;VIA FERRANTE APORTI;17/05/1960;
H294;305;VIALE APRILIA;10/08/1935;
H294;310;VIA APRUSA;11/10/1951;
H294;315;VIA DELL'AQUILA;10/08/1935;
H294;320;VIA AQUILEIA;17/05/1960;
H294;325;VIA DELL'ARATRO;09/12/1950;
H294;330;VIA DELL'ARCA;27/10/1971;
H294;335;VIA ROBERTO ARDIGO';11/04/1951;
H294;340;VIALE ARETUSA;09/12/1950;
H294;345;VIA UGO ARGELLI;Non disponibile;
H294;350;VIA ARGENTA;11/02/1974;
H294;355;VIA CESARE ARICI;15/04/1954;
H294;360;VIA ARIETE;17/05/1960;
H294;365;VIA GIUSEPPE ARIMONDI;09/12/1950;
H294;370;VIALE LUDOVICO ARIOSTO;04/03/1926;
H294;375;VIA ANGELO ARLOTTI;15/04/1954;
H294;380;VIA PIER DAMIANO ARMANDI;17/05/1960;
H294;385;VIA CARLO ARMELLINI;13/03/1969;
H294;390;VIA DELL'ARNICA;29/10/1964;
H294;395;VIA ARNO;17/05/1960;
H294;400;VIA GIULIANO ARNOLFI;09/12/1950;
H294;405;VIA ASILI ALESSANDRO BALDINI;Non disponibile;
H294;410;VIA ASMARA;05/02/1935;
H294;415;VIALE ASSISI;26/11/1953;
H294;420;VIALE ASTICO;26/03/1931;
H294;425;VIALE ASTORE;Non disponibile;
H294;430;VIALE ATENE;Non disponibile;
H294;435;VIA MUZIO ATTENDOLO;15/04/1954;
H294;440;VIA AURELIO AUGURELLI;Non disponibile;
H294;445;CORSO D'AUGUSTO;Non disponibile;
H294;450;VIA AURIGA;17/05/1960;
H294;455;VIA VICINALE DELL'AUSA;Non disponibile;
H294;460;VIA AUSTRIA;17/05/1960;
H294;463;VIA GIROLAMO AVANZOLINI;07/05/1976;
H294;465;VIA DELL'AVIERE;Non disponibile;
H294;470;VIALE AVISIO;21/04/1952;
H294;475;VIA AMEDEO AVOGADRO;Non disponibile;
H294;480;VIALE AZIZIA;26/03/1931;
H294;485;VIA MANFREDI AZZARITA;12/02/1968;
H294;490;VIA AZZURRA;18/07/1969;
H294;492;VIA GIUSEPPE BABBI;18/09/2007;
H294;500;VIA ALFREDO BACCARINI;15/04/1954;
H294;505;VIA GUIDO BACCELLI;15/04/1954;
H294;510;VIA JOHANN SEBASTIAN BACH;Non disponibile;11/03/2008
H294;515;VIA FRANCESCO BACONE;12/11/1963;
H294;520;VIA COSTANTINO BAGLI;25/09/1951;
H294;525;VIA BAGNACAVALLO;23/06/1967;
H294;530;VIALE BAINSIZZA;26/03/1931;
H294;535;VIA CESARE BALBO;11/04/1951;
H294;545;VIALE RUGGERO BALDINI;Non disponibile;
H294;550;VICOLO BALDUCCI;Non disponibile;
H294;553;PIAZZA DELLA BALENA;20/02/2018;
H294;555;VIA BALILLA;04/03/1926;
H294;560;VIA GIUSEPPE BANDI;17/05/1960;
H294;565;VIA GIOVANNI DALLE BANDE NERE;17/05/1960;
H294;570;VIA F.LLI BANDIERA;Non disponibile;
H294;575;VIA IRMA BANDIERA;23/06/1967;
H294;580;VIA FRANCESCO BARACCA;26/11/1971;
H294;585;VIA BARACCHI;09/04/1970;
H294;588;VIA BRUNO BARONI;11/02/1974;
H294;590;VIA BARATTONA;09/04/1970;
H294;595;VIA GAETANO BARAVELLI;23/07/1971;
H294;605;VIA NICOLA BARBATO;12/02/1968;
H294;610;VIA BARCAROLA;01/06/1953;
H294;615;VIALE BARCE;26/11/1953;
H294;620;VIA BARCHI;26/04/1973;
H294;625;VIA GIUSEPPE BARETTI;11/04/1951;
H294;630;VIALE BARI;05/02/1935;
H294;635;VIA GIOVANNI BARONZIO;26/03/1931;
H294;640;VIA ANTON GIULIO BARRILI;17/05/1960;
H294;645;VIA EUGENIO BARSANTI;26/11/1971;
H294;646;VIA GINO BARTALI;21/12/2010;
H294;648;PIAZZALE UMBERTO BARTOLANI;09/10/1990;
H294;650;VIALE SALVATORE BARTOLI;26/03/1931;
H294;655;VIA SALVATORE BARZILAI;14/12/1961;
H294;660;VIA FERDINANDO BASCUCCI;Non disponibile;
H294;662;VIA BASENTO;11/02/1974;
H294;665;VIALE BASILEA;15/04/1954;
H294;670;VIALE BASSANO DEL GRAPPA;09/12/1950;
H294;675;VIALE UGO BASSI;26/11/1953;
H294;680;VIA BASTIONI MERIDIONALI;Non disponibile;
H294;685;VIA BASTIONI OCCIDENTALI;Non disponibile;
H294;690;VIA BASTIONI ORIENTALI;Non disponibile;
H294;695;VIA BASTIONI SETTENTRIONALI;Non disponibile;
H294;700;VICOLO BATTAGLINI;Non disponibile;
H294;705;VIA ANTONIO BATTARRA;Non disponibile;
H294;710;VIA ANGELO BATTELLI;11/04/1951;
H294;715;PIAZZALE CESARE BATTISTI;15/01/1917;
H294;720;VIA GIOVAN BATTISTA BAZZONI;01/06/1971;
H294;725;VIALE ANTONIO BECCADELLI;26/11/1971;
H294;730;VIA BECCARI;Non disponibile;
H294;735;VIA CESARE BECCARIA;15/04/1954;
H294;740;VIA LUDWIG VAN BEETHOVEN;Non disponibile;11/03/2008
H294;745;VIA BELGIO;17/05/1960;
H294;750;VIA BELGRADO;18/04/1967;
H294;755;VIA GIOACCHINO BELLI;17/05/1960;
H294;760;VIALE VINCENZO BELLINI;09/10/1926;
H294;765;VIALE BELLINZONA;15/04/1954;
H294;770;VIA FELICE BELLOTTI;27/08/1956;
H294;775;VIALE GIAN MARIA BELMONTE;15/04/1954;
H294;780;VIA GIOVANNI BELTRAME;26/11/1953;
H294;785;VIA ANTONIO BELTRAMELLI;05/02/1935;
H294;787;VIA ALFREDO BELTRAMI;Non disponibile;
H294;790;VIA RINO BELTRAMINI;05/12/1967;
H294;795;VIA BELVEDERE;09/04/1970;
H294;805;VIA PRIMO BENASSI;Non disponibile;
H294;810;VIA GIOVANNI BENEDETTINI;17/05/1960;
H294;815;VIALE BENGASI;04/03/1926;
H294;818;VIA LAURA BENIZZI;11/09/2012;
H294;819;VIA DON ORESTE BENZI;20/02/2018;
H294;820;VIA DON ALESSANDRO BERARDI;25/09/1951;
H294;825;VIALE GIOVANNI BERCHET;11/04/1951;
H294;830;VIA LUISA BERGALLI;Non disponibile;
H294;835;VIALE BERGAMO;09/12/1950;
H294;845;VIALE BERNA;15/04/1954;
H294;850;VIA GIOVANNI BERNARDINI;15/04/1954;
H294;855;VIA NINO BERRINI;17/05/1960;
H294;860;VIA DEL BERSAGLIERE;13/03/1969;
H294;865;VIA VITTORIO BERSEZIO;27/08/1956;
H294;870;VIA AGOSTINO BERTANI;Non disponibile;
H294;875;VIALE BERTINORO;Non disponibile;
H294;880;VIA AURELIO BERTOLA;Non disponibile;
H294;885;VIA CARLO BERTOLAZZI;27/08/1956;
H294;890;VIA ANTONIO BERTOLONI;12/01/1963;
H294;892;LARGO IRNERIO BERTUZZI;11/04/1996;
H294;895;VIA VITTORIO BETTELONI;17/05/1960;
H294;905;VIALE EZIO BEVILACQUA;15/04/1954;
H294;910;VIALE BEZZECCA;16/05/1938;
H294;915;VIA BIANCA;18/07/1969;
H294;918;VIA LODOVICO BIANCHELLI;07/05/1976;
H294;919;VIA ANTONIO BIANCHI;07/05/1976;
H294;920;VIA ELENA BIANCHINI CAPPELLI;17/05/1960;
H294;925;VIA DEL BIANCOSPINO;12/02/1968;
H294;928;VIA BIDENTE;09/01/2007;
H294;930;VIALE BIELLA;27/08/1956;
H294;935;VIA GUGLIELMO BILANCIONI;16/05/1938;
H294;940;VIA CARLO BINI;17/05/1960;
H294;945;VIA LEONIDA BISSOLATI;11/10/1951;
H294;950;VIALE NINO BIXIO;09/10/1926;
H294;955;VIA GEORGES BIZET;Non disponibile;11/03/2008
H294;958;PIAZZA DEI BIZZOCCHI;20/02/2018;
H294;960;VIA SEVERINO BIZZOCCHI;14/03/1973;
H294;965;VIA ACHILLE BIZZONI;17/05/1960;
H294;970;VIALE GIOVANNI BOCCACCIO;04/03/1926;
H294;975;VIA TRAIANO BOCCALINI;26/11/1953;
H294;980;VIA SEVERINO BOEZIO;15/04/1954;
H294;985;VIA BOHEME;23/06/1967;
H294;990;VIALE MATTEO MARIA BOIARDO;18/08/1951;
H294;995;VIALE ARRIGO BOITO;09/12/1950;
H294;1000;VIALE BOLOGNA;09/10/1926;
H294;1005;VIA ALESSANDRO BONCI;17/05/1960;
H294;1010;VIA CARLO BONCOMPAGNI;17/05/1960;
H294;1015;VIA BONDENO;27/11/1972;
H294;1017;PIAZZETTA DEMOS BONINI;20/12/2022;
H294;1020;VIA PASQUALE BONINSEGNI;12/11/1963;
H294;1025;VIA FRANCESCO BONSI;Non disponibile;
H294;1030;VIA ADOLFO BONVICINI;12/11/1963;
H294;1035;LARGO GOMBERTO BORDONI;14/12/1961;
H294;1040;VIA REMO BORDONI;11/04/1951;
H294;1045;VIA GIUSEPPE BORGATTI;17/05/1960;
H294;1050;VIA MARIA BORGESE;Non disponibile;
H294;1055;VIALE CESARE BORGHESI;26/03/1931;
H294;1057;VIA BORGHETTO;07/05/1976;
H294;1060;VIA BORGHI;17/10/1972;
H294;1065;PIAZZA ALESSANDRO BORNACCINI;10/06/1982;
H294;1070;VIA GIOSUE' BORSI;17/05/1960;
H294;1075;VIALE DON GIOVANNI BOSCO;10/08/1935;
H294;1080;LARGO RUGGERO BOSCOVICH;09/12/1950;
H294;1085;VIA PAOLO BOSELLI;29/11/1973;
H294;1090;VIA GIOVANNI BOTERO;12/11/1963;
H294;1095;VIA CARLO BOTTA;11/04/1951;
H294;1100;VIALE CELSO BOTTEGHI;16/05/1938;
H294;1105;VIA VITTORIO BOTTEGO;04/03/1926;
H294;1110;VIA BOVES;18/04/1967;
H294;1115;VIA GIOVANNI BOVIO;09/12/1950;
H294;1120;VIA BRACCIO DA MONTONE;14/12/1961;
H294;1125;VIA ROBERTO BRACCO;11/02/1974;
H294;1130;VIA DONATO BRAMANTE;31/10/1951;
H294;1135;VIA VITALIANO BRANCATI;12/07/1967;
H294;1140;VIA BRANDOLINO;17/05/1960;
H294;1145;VIALE BRAVA;09/12/1950;
H294;1150;VICOLO DEL BREFOTROFIO;Non disponibile;
H294;1155;VIA BRENNERO;26/03/1931;
H294;1160;VIALE BRENTA;26/03/1963;
H294;1165;VIALE BRESCIA;05/02/1935;
H294;1170;VIA FRANCESCO BRICI;05/12/1967;
H294;1175;VIALE BRIGA;26/11/1953;
H294;1180;VIA MAURIZIO BRIGHENTI;Non disponibile;
H294;1185;VIA GIOVANNI BRIGLIADORI;15/06/1929;
H294;1190;VIALE BRINDISI;09/12/1950;
H294;1195;VIA GIOVANNI BRIOLINI;17/05/1960;
H294;1197;VIA BRISIGHELLA;10/06/1982;
H294;1200;VIA BRUNO BRIZZI;10/08/1935;
H294;1203;VIA GIACOMO BRODOLINI;30/11/1983;
H294;1205;VIA GASPARE BROGLIO;11/04/1951;
H294;1208;VIA ROBERTO BRONZETTI;10/05/2005;
H294;1210;VIALE PILADE BRUNELLI;26/03/1931;
H294;1215;VIA MATTEO BRUNI;Non disponibile;
H294;1220;VIA GIORDANO BRUNO;23/06/1967;
H294;1225;VIA EZIO BRUSCHI;23/06/1967;
H294;1230;VIALE BRUXELLES;Non disponibile;
H294;1235;VIA BUCAREST;18/04/1967;
H294;1240;VIALE BUCCARI;26/03/1931;
H294;1245;VIA BUDAPEST;18/04/1967;
H294;1248;VIA BUDRIOLO;11/04/2017;
H294;1250;VIA MAURIZIO BUFALINI;Non disponibile;
H294;1255;VIA GIANFRANCO BUONAMICI;09/12/1950;
H294;1257;VIA BUONANOTTE;30/11/1983;
H294;1260;VIA FILIPPO BUONARROTI;11/04/1951;
H294;1265;VIA BRUNO BUOZZI;23/06/1967;
H294;1270;VIALE AMOS BURNAZZI;31/12/1942;
H294;1273;VIA ADOLFO BUSI;12/03/2008;
H294;1275;VIA FRANCISCO BUSIGNANI;12/10/1936;
H294;1280;VIALE VINCENZO BUSIGNANI;26/03/1931;
H294;1285;VIA CA' DEL DRAGO;09/04/1970;
H294;1286;VIA CADUTI DI TUTTE LE GUERRE;10/02/2015;
H294;1287;VIA CA' FRISONI;26/08/2014;
H294;1290;VIA GUIDO CAGNACCI;09/12/1950;
H294;1295;VIA UMBERTO CAGNI;27/08/1956;
H294;1300;VIA CAIROLI;Non disponibile;
H294;1305;VIA CALABRIA;23/06/1967;
H294;1310;VIA CALALZO;26/04/1973;
H294;1315;VIA EDOARDO CALANDRA;12/02/1968;
H294;1318;VIA CALASTRA;30/11/1983;
H294;1320;VIA CALATAFIMI;10/08/1935;
H294;1325;VIA EMILIO CALDARA;17/05/1960;
H294;1330;VIA GUGLIELMO CALDERINI;12/11/1963;
H294;1335;VIA VINCENZO CALDESI;15/04/1954;
H294;1340;VIA SERAFINO CALINDRI;23/06/1967;
H294;1343;VIA CALLIOPE;15/10/1974;
H294;1345;VIA ICILIO CALZECCHI ONESTI;17/05/1960;
H294;1350;VIA DEL MONTALE;01/02/1973;
H294;1355;VIA DEL CAMOSCIO;23/06/1967;
H294;1360;VIA DARIO CAMPANA;30/08/1938;
H294;1365;VIA TOMMASO CAMPANELLA;17/05/1960;
H294;1370;VIA CAMPANIA;26/11/1953;
H294;1375;VIA CAMPIANO;27/11/1972;
H294;1378;VIA PIO CAMPIDELLI;23/05/2000;
H294;1380;VIA ROMEO CANINI;23/06/1967;
H294;1385;VIA CANTIANO;26/04/1973;
H294;1390;VIA CESARE CANTU';11/04/1951;
H294;1395;VIALE VINCENZO CANUTI;26/03/1931;
H294;1399;VIA IOLANDA CAPELLI;09/01/2007;
H294;1400;VIA MARIO CAPELLI;17/05/1960;
H294;1405;VIA DELLA CAPINERA;17/05/1960;
H294;1410;VIA MARCO CAPIZUCCHI;11/04/1951;
H294;1415;VIA ERNESTO CAPOBELLI;Non disponibile;
H294;1420;VIA CAPOLAGO;29/10/1964;
H294;1425;VIALE ALFREDO CAPPELLINI;23/05/1984;
H294;1430;VIA GINO CAPPONI;11/04/1951;
H294;1435;VIALE ALBERTO CAPRARA;26/03/1931;
H294;1440;VIA DEL CAPRIOLO;12/02/1968;
H294;1445;VIA LUIGI CAPUANA;26/11/1953;
H294;1450;VIA GENNARO CAPUOZZO;23/06/1967;
H294;1455;VIA GIULIO CARCANO;17/05/1960;
H294;1460;VIA GEROLAMO CARDANO;01/06/1971;
H294;1465;VIA DEL CARDELLINO;23/07/1971;
H294;1470;VIALE GIOSUE' CARDUCCI;04/03/1926;
H294;1475;VIALE CARIDDI;Non disponibile;
H294;1480;VIA CARINZIA;17/05/1960;
H294;1485;VIA DELLA CARLETTA;09/04/1970;
H294;1490;VIA GIAN RINALDO CARLI;27/08/1956;
H294;1493;VIA LUIGI CARLINI;10/06/1982;
H294;1495;VIA CARMAGNOLA;15/04/1954;
H294;1497;VIA CARMEN;09/03/2010;
H294;1500;VIA CARPEGNA;23/06/1967;
H294;1505;VIA CARPI;27/11/1972;
H294;1510;VIA CARPINELLO;17/10/1972;
H294;1515;VIA DEI CARRACCI;Non disponibile;
H294;1520;VIA VALENTINO CARRERA;17/05/1960;
H294;1525;PIAZZALE CARSO;09/12/1950;
H294;1530;VIA RENATO CARTESIO;15/04/1954;
H294;1535;VIA ENRICO CARUSO;17/05/1960;
H294;1537;VIA CA' SABBIONI;07/05/1976;
H294;1540;VIA PILADE CASABIANCA;17/05/1960;
H294;1543;VIA FLAVIA CASADEI;10/06/1982;
H294;1545;VIA CASALECCHIO;26/11/1971;
H294;1550;VIA CASALINI;09/04/1970;
H294;1555;VIA CASARECCIO;09/04/1970;
H294;1558;VIA FABIO CASARTELLI;21/12/2010;
H294;1560;VIA GAETANO CASATI;14/12/1961;
H294;1565;VIA DELLE CASCINE;27/11/1972;
H294;1570;VIA CASETTE;01/02/1973;
H294;1575;VIA GIAN DOMENICO CASSINI;17/05/1960;
H294;1580;VIA CASSINO;18/04/1967;
H294;1585;VIA AURELIO CASSIODORO;12/11/1963;
H294;1590;VIA CASSIOPEA;12/11/1963;
H294;1595;VIA CASTAGNEVIZZA;18/08/1951;
H294;1600;VIA CASTELDELCI;23/06/1967;
H294;1605;PIAZZETTA CASTELFIDARDO;Non disponibile;
H294;1610;VIA CASTELFIDARDO;Non disponibile;
H294;1615;VIALE CASTELFRANCO VENETO;15/04/1954;
H294;1620;VIA CASTELLACCIO;09/04/1970;
H294;1625;VIA GIOVANNI BATTISTA CASTI;14/12/1961;
H294;1630;VIA CASTORE;27/08/1956;
H294;1635;VIA DEL CASTORO;12/02/1968;
H294;1640;VIA CASTRACANE;27/08/1956;
H294;1645;VIA CASTROCARO;23/06/1967;
H294;1650;VIALE ALFREDO CATALANI;Non disponibile;
H294;1655;VIALE CATANIA;26/02/1941;
H294;1660;VIA CA' TORSANI;27/11/1972;
H294;1665;VIA CARLO CATTANEO;Non disponibile;
H294;1670;VICOLO CATTOLICA;Non disponibile;
H294;1680;VIA GUIDO CAVALCANTI;26/11/1971;
H294;1685;VIA DEI CAVALIERI;Non disponibile;
H294;1690;VIA CAVALIERI DI VITTORIO VENETO;21/04/1972;
H294;1692;PIAZZA ORESTE CAVALLARI;11/04/1996;
H294;1694;VIA CAVALLERIA RUSTICANA;09/03/2010;
H294;1695;VIA DEL CAVALLO;10/08/1935;
H294;1705;VIA FULVIO CAVARRETTA;11/04/1951;
H294;1710;PIAZZA CAVOUR;Non disponibile;
H294;1715;VIA GIULIO MARIO CECCARELLI;15/06/1929;
H294;1718;VIA WALTER CECCARONI;11/08/2009;
H294;1720;VIA ANTONIO CECCHI;04/03/1926;
H294;1725;PIAZZALE CADUTI CEFALONIA;18/04/1967;
H294;1730;VIA CELLE;17/05/1960;
H294;1735;VIA ALDO CELLI;11/02/1974;
H294;1740;VIA BENVENUTO CELLINI;27/08/1956;
H294;1743;VIA ANGELO CENCI;30/11/1983;
H294;1745;VIALE LODOVICO CENCI;12/10/1936;
H294;1750;VIALE SILVIO CENCI;09/12/1950;
H294;1755;VIALE CENTAURO;Non disponibile;
H294;1760;VIA CERASOLO;27/11/1972;
H294;1765;VIA ANTONIO CERIANI;01/06/1971;
H294;1770;VIA F.LLI CERVI;23/06/1967;
H294;1775;VIALE CERVIGNANO DEL FRIULI;Non disponibile;
H294;1780;VIA DEL CERVO;23/06/1967;
H294;1785;VIA DEL CERRETO;Non disponibile;
H294;1790;VIA MELCHIORRE CESAROTTI;11/04/1951;
H294;1795;VIALE CESENA;26/03/1931;
H294;1800;VIALE CHEREN;26/03/1931;
H294;1805;VIA GABRIELLO CHIABRERA;21/04/1952;
H294;1810;VIA CHIASSO;05/12/1967;
H294;1815;VIA CHIAVICA;Non disponibile;
H294;1820;VIA DAMIANO CHIESA;26/11/1953;
H294;1825;VIALE CHISIMAIO;26/03/1931;
H294;1830;VIA FRYDERYK FRANCISZEK CHOPIN;Non disponibile;11/03/2008
H294;1835;VIA PETR IL'IC CAJKOVSKIJ;Non disponibile;11/03/2008
H294;1840;VIA ETTORE CICCOTTI;17/05/1960;
H294;1843;VIA DEL CICLAMINO;22/05/1997;
H294;1845;VIA CARLO CIGNANI;17/05/1960;
H294;1850;VIA DEL CIGNO;17/05/1960;
H294;1855;VIA FRANCESCO CILEA;23/06/1960;
H294;1860;VICOLO CIMA;Non disponibile;
H294;1865;VIA CIMABUE;12/11/1963;
H294;1870;VIALE DOMENICO CIMAROSA;02/03/1942;
H294;1875;VIA CINA;14/03/1973;
H294;1880;VIA DEL CINGHIALE;23/06/1967;
H294;1885;VIALE DEI CIPRESSI;31/10/1951;
H294;1890;VIA AMILCARE CIPRIANI;17/05/1960;
H294;1895;VIA CIRCONVALLAZIONE MERIDIONALE;Non disponibile;
H294;1900;VIA CIRCONVALLAZIONE OCCIDENTALE;Non disponibile;
H294;1903;VIA CIRCONVALLAZIONE OVEST;07/05/1976;
H294;1905;VIALE CIRENAICA;26/11/1953;
H294;1910;VIALE CIRENE;04/03/1926;
H294;1915;VIALE CITTADELLA;15/04/1954;
H294;1920;VIALE CIVIDALE;26/11/1953;
H294;1925;VIA ARTURO CLARI;18/08/1951;
H294;1930;VIA CESARE CLEMENTINI;11/10/1912;
H294;1933;VIA CARLOTTA CLERICI;Non disponibile;
H294;1935;VIALE CLIMENE;Non disponibile;
H294;1940;VIA CLODIA;Non disponibile;
H294;1945;VIA COATIT;10/08/1935;
H294;1950;VIA BENEDETTO CODA;26/11/1953;
H294;1955;VIA AGOSTINO CODAZZI;26/11/1953;
H294;1960;VIALE CODROIPO;26/11/1953;
H294;1965;VIA LUIGI COGHETTI;17/05/1960;
H294;1970;VIA COIRA;29/10/1964;
H294;1980;VIA ENNIO COLETTI;26/02/1941;
H294;1985;VIA BARTOLOMEO COLLEONI;Non disponibile;
H294;1990;VIA PIETRO COLLETTA;Non disponibile;
H294;1995;VIALE ENRICO COLLI;26/03/1931;
H294;2005;VIALE CRISTOFORO COLOMBO;Non disponibile;
H294;2010;VIALE DELLE COLONIE;10/08/1935;
H294;2015;VIA VITTORIA COLONNA;14/12/1961;
H294;2020;VIALE COMACCHIO;26/11/1953;
H294;2030;VIALE COMO;05/02/1935;
H294;2032;VIA CONEGLIANO;11/02/1974;
H294;2035;VIA RAFFAELE CONFORTI;01/06/1971;
H294;2040;VIA CONSOLARE RIMINI-SAN MARINO;Non disponibile;
H294;2045;VIA CONSORZIALE;01/02/1973;
H294;2050;VICOLO CONTENTI;Non disponibile;
H294;2055;VIA CONVENTELLO;17/10/1972;
H294;2060;VIALE COPENAGHEN;Non disponibile;
H294;2063;VIA FAUSTO COPPI;21/12/2010;
H294;2070;VIA SILVIO CORBARI;18/04/1967;
H294;2075;VIA LORENZO CORBELLI;01/06/1971;
H294;2080;VIA CORCIANO;29/11/1973;
H294;2085;VIALE CORDEVOLE;11/10/1951;
H294;2090;VIA CORIANO;Non disponibile;
H294;2095;VIALE CORMONS;04/03/1926;
H294;2100;VIA CORNELIA;Non disponibile;
H294;2105;VIA VINCENZO MARIA CORONELLI;15/04/1954;
H294;2110;VIA FILIPPO CORRIDONI;09/12/1950;
H294;2115;VIA PIETRO COSSA;27/08/1956;
H294;2117;VIA ALDA COSTA;Non disponibile;
H294;2120;VIA ANDREA COSTA;09/12/1950;
H294;2125;VIA GIOVANNI BATTISTA COSTA;09/12/1950;
H294;2128;VIA COSTANTINO IL GRANDE;07/06/2005;
H294;2130;VIALE COSTANTINOPOLI;13/03/1969;
H294;2135;VIA COTIGNOLA;27/11/1972;
H294;2140;VIA COVIGNANO;09/04/1970;
H294;2145;PIAZZALE CRACOVIA;01/06/1971;
H294;2150;VIA LUIGI CREMONA;23/07/1971;
H294;2155;VIA CRIMEA;17/05/1960;
H294;2160;VIA FRANCESCO CRISPI;04/03/1926;
H294;2165;PIAZZALE BENEDETTO CROCE;18/04/1967;
H294;2170;VIA CROCE DEL SUD;17/05/1960;
H294;2175;VIA DEL CROCIFISSO;15/04/1954;
H294;2180;VIA CUFRA;26/03/1931;
H294;2185;VIA CUNEO;18/04/1967;
H294;2190;VIA VINCENZO CUOCO;11/04/1951;
H294;2195;VIA CUPA;09/04/1970;
H294;2200;VIA EUGENIO CURIEL;11/04/1951;
H294;2205;VIA ALBERICO DA BARBIANO;15/04/1954;
H294;2210;VIA VITTORIO DABORMIDA;09/12/1950;
H294;2215;VIA ARNALDO DA BRESCIA;04/03/1926;
H294;2220;VIA SALVO D'ACQUISTO;23/06/1967;
H294;2225;VIA LUIGI MARIA D'ALBERTIS;14/12/1961;
H294;2230;VIA DEL DAINO;23/06/1967;
H294;2233;VIALE CARLO ALBERTO DALLA CHIESA;13/12/1996;
H294;2234;VIA MARIO DAMERINI;21/10/2003;
H294;2240;VIALE DANDOLO;Non disponibile;
H294;2245;VIA DANIMARCA;17/05/1960;
H294;2250;VIALE GABRIELE D'ANNUNZIO;05/02/1935;
H294;2252;VIA AUGUSTO DAOLIO;21/10/2003;
H294;2255;VIA TOMMASO D'AQUINO;12/07/1967;
H294;2260;VIALE DARDANELLI;Non disponibile;
H294;2263;VIA CHARLES ROBERT DARWIN;30/11/1983;
H294;2265;VIA GIOVANNI DA RIMINI;26/03/1931;
